LH Average Charge by DRG,,
2022,,
,,
PartcpProvHPOId,LH      ,
,,
MS-DRG,MS-DRG Desc,Average Charges
3,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES"," $272,706 "
4,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES"," $373,906 "
13,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC"," $65,214 "
28,SPINAL PROCEDURES WITH MCC," $55,487 "
29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS," $41,939 "
30,SPINAL PROCEDURES WITHOUT CC/MCC," $22,839 "
34,CAROTID ARTERY STENT PROCEDURES WITH MCC," $57,828 "
35,CAROTID ARTERY STENT PROCEDURES WITH CC," $92,306 "
36,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC," $34,589 "
37,EXTRACRANIAL PROCEDURES WITH MCC," $109,057 "
38,EXTRACRANIAL PROCEDURES WITH CC," $53,561 "
39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC," $34,354 "
40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC"," $57,659 "
41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR"," $75,829 "
42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC"," $103,705 "
52,SPINAL DISORDERS AND INJURIES WITH CC/MCC," $135,242 "
54,NERVOUS SYSTEM NEOPLASMS WITH MCC," $29,209 "
55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC," $25,024 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC," $70,802 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC," $53,790 "
58,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC," $70,512 "
59,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC," $35,986 "
60,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC," $36,945 "
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC"," $72,827 "
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC"," $79,283 "
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC"," $67,009 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC," $52,336 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS," $43,564 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC," $35,323 "
67,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC," $49,828 "
68,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC," $34,254 "
69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC," $33,195 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC," $40,584 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC," $29,455 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC," $20,826 "
73,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC," $50,875 "
74,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC," $39,766 "
76,VIRAL MENINGITIS WITHOUT CC/MCC," $26,761 "
77,HYPERTENSIVE ENCEPHALOPATHY WITH MCC," $49,876 "
80,NONTRAUMATIC STUPOR AND COMA WITH MCC," $60,314 "
82,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC," $65,196 "
83,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC," $35,821 "
85,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC," $174,475 "
86,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC," $11,308 "
87,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC," $31,960 "
89,CONCUSSION WITH CC," $36,958 "
91,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC," $54,301 "
92,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC," $37,679 "
93,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC," $40,330 "
94,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC," $20,797 "
95,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC," $91,481 "
96,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC," $46,120 "
97,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC," $311,468 "
98,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC," $75,253 "
